"Entity ID","Collection name","Short name","Site located in ID","Site located in name","Institution stored in ID","Institution stored in name","Aka","More info"
"109448","Kota Collection","Kota Collection","102299","Kota","102301","Rajasthan Oriental Research Institute","",""
"111499","Krishnaman Shakya Collection","Krishnaman Shakya Collection","111498","Sankhu","108715","Tribhuvan University","",""
"108167","Lalchand Research Library Supported by the SP Lohia Collection","LRL-SPLC","108165","Chandigarh","108166","DAV College","",""
"113040","Lithographs","Lithographs","109315","Copenhagen","112373","University of Copenhagen","",""
"109245","Maharaja Harisingh Collection","Collection 1","96639","Delhi","109027","National Archives of India, Delhi","",""
"112376","First Mithila Collection","First Mithila Collection","109315","Copenhagen","112373","University of Copenhagen","",""
"109449","Motichand Khajanchi Collection","Motichand Khajanchi Collection","40170","Bīkāner","102301","Rajasthan Oriental Research Institute","",""
"109462","National Museum Persian Manuscripts Collection","NM Persian","96639","Delhi","109093","National Museum, New Delhi","",""
"109461","National Museum Sanskrit Manuscripts Collection","NM Sanskrit","96639","Delhi","109093","National Museum, New Delhi","",""
"111536","Nuchhe Maya Ranjit Collection","Nuchhe Maya Ranjit Collection","111535","Panauti","108715","Tribhuvan University","",""
"109697","The Paṇḍit Collection","Paṇḍit Coll.","109315","Copenhagen","109316","Royal Library, Denmark","",""
"113229","Paṇḍit Rādhākṛishṇa of Lahore Collection","Pt Radhakrishna's Collection","40182","Lahore","","","Pandit Radhakrishna of Lahore collection, Paṇḍit Rādhākṛṣṇa Collection",""
"113882","Pandit Ravishankar Derashri Collection","Udaipur-Collection","98059","Udaipur","102301","Rajasthan Oriental Research Institute","",""
"113916","Persian","Persian","99829","London","99830","Wellcome Library","",""
"111497","Prabhakar Vajra Collection","Prabhakar Vajra Collection","111496","Thimi","108715","Tribhuvan University","",""
"111479","Purushottam Shresthacharya Collection","Purushottam Shresthacharya Collection","111478","Thaiba","108715","Tribhuvan University","",""
"110175","Raosaheb V.N. Mandlik Collection","Mandlik","96527","Pune","109359","Bai  Jerbai  Wadia  Library","",""
"109269","Sammlungen Marcus Aurel Stein und Carl Alexander von Hügel","Stein & Hügel Collection","109040","Vienna","109041","Austrian National Library","",""
"113935","Sanskrit","Sanskrit","99829","London","99830","Wellcome Library","",""
"109949","Sanskrit Manuscripts Collection at ORL Kashmir","Sanskrit Manuscripts","108818","Śrīnagara","109104","Oriental Research Library, Kashmir","",""
"110531","Sanskrit, Evans-Wentz","Sanskrit, Evans-Wentz","99309","Oxford","99311","Bodleian Library","",""
"111539","Shiva Sundar Joshi Collection","Shiva Sundar Joshi Collection","111538","Lubhu","108715","Tribhuvan University","",""
"111532","Shobha Manandhar Collection","Shobha Manandhar Collection","111531","Tokha","108715","Tribhuvan University","",""
"109447","Shri Jinacharitra Suri Collection","Shri Jinacharitra Suri Collection","40170","Bīkāner","102301","Rajasthan Oriental Research Institute","",""
"113019","Single Manuscripts","Single Manuscripts","109315","Copenhagen","112373","University of Copenhagen","",""
"113956","Sinhalese","Sinhalese","99829","London","99830","Wellcome Library","",""
"109043","Stein Collection","Stein Collection","99309, 109040, 99332, 108071","Oxford, Vienna, Tübingen, Paris","110117, 109041, 99333, 108072","Weston Library, Austrian National Library, Eberhard Karls University of Tübingen, Bibliothèque nationale de France","","Description in tabular form of 370 Sanskrit manuscripts comprising of 368 tests. Arranged by subject. This collection was handed over by Dr Stein in 1911 to the Indian Institute, Oxford. Some select Sanskrit manuscripts from Dr Stein's collection were handed over by Dr Stein himself, in 1894-95, to Prof. Bühler (kept in Vienna Imperial Library) and Prof. Roth (at the Tübingen University Library). A smaller section of Dr Stein's collection was passed on, through M. Emile Senart to the Bibliotheque nationale, Paris."
"110593","Tribhuvan Central University Library Manuscripts","TUCL","110592","Kirtipur","108715","Tribhuvan University","",""
"108180","Udaipur Collection","Udaipur coll.","98059","Udaipur","102301","Rajasthan Oriental Research Institute","",""
"112374","First Varanasi Collection","First Varanasi Collection","109315","Copenhagen","112373","University of Copenhagen","",""
"110105","Whish collection","Whish","99829","London","110104","Royal Asiatic Society of Great Britain and Ireland","",""
"113346","Williams Special Collections","Williams Special Collections","113343","Williamstown","113345","Chaplin Library","",""
"109036","Woburn Abbey Collection","Woburn Abbey Collection","109033","Woburn, Bedfordshire","109035","Woburn Abbey and Gardens","",""
"102255","Woolner Collection","Woolner","40182","Lahore","102254","Punjab University Library","",""
"113136","Wujastyk Collection","Wujastyk","113133","Edmonton","113135","University of Alberta","",""
"112378","Zysk Collection of Indic Manuscripts","Zysk Collection","109315","Copenhagen","112373","University of Copenhagen","",""
